Gene,PMID,MeSH_term
HYAL1,21699545,"GPI-Linked Proteins"
HYAL1,21699545,"Histone Acetyltransferases"
HYAL1,21699545,Humans
HYAL1,21699545,"Hyaluronic Acid"
HYAL1,21699545,Hyaluronoglucosaminidase
HYAL1,21699545,Immunohistochemistry
HYAL1,21699545,Keratinocytes
HYAL1,21699545,"Primary Cell Culture"
HYAL1,21699545,"Real-Time Polymerase Chain Reaction"
HYAL1,21699545,"RNA, Messenger"
HYAL1,21699545,"Skin Aging"
HYAL1,21699545,Up-Regulation
HYAL2,24336922,"Adaptation, Physiological"
HYAL2,24336922,Alleles
HYAL2,24336922,Animals
HYAL2,24336922,"Asian Continental Ancestry Group"
HYAL2,24336922,"Chromosomes, Human, Pair 3"
HYAL2,24336922,"Far East"
HYAL2,24336922,"Genetic Variation"
HYAL2,24336922,Geography
HYAL2,24336922,Haplotypes
HYAL2,24336922,Humans
HYAL2,24336922,"Linkage Disequilibrium"
HYAL2,24336922,"Models, Genetic"
HYAL2,24336922,Neanderthals
HYAL2,24336922,"Pan troglodytes"
HYAL2,24336922,Phylogeny
HYAL2,24336922,"Polymorphism, Single Nucleotide"
HYAL2,24336922,"Recombination, Genetic"
HYAL2,24336922,"Selection, Genetic"
HYAL2,24336922,"Time Factors"
HYAL3,21699545,"Antigens, Neoplasm"
HYAL3,21699545,"Cell Adhesion Molecules"
HYAL3,21699545,Down-Regulation
HYAL3,21699545,Epidermis
HYAL3,21699545,"Extracellular Matrix"
HYAL3,21699545,"Gene Expression Regulation"
HYAL3,21699545,"GPI-Linked Proteins"
HYAL3,21699545,"Histone Acetyltransferases"
HYAL3,21699545,Humans
HYAL3,21699545,"Hyaluronic Acid"
HYAL3,21699545,Hyaluronoglucosaminidase
HYAL3,21699545,Immunohistochemistry
HYAL3,21699545,Keratinocytes
HYAL3,21699545,"Primary Cell Culture"
HYAL3,21699545,"Real-Time Polymerase Chain Reaction"
HYAL3,21699545,"RNA, Messenger"
HYAL3,21699545,"Skin Aging"
HYAL3,21699545,Up-Regulation
ICAM1,10598755,Adolescent
ICAM1,10598755,Adult
ICAM1,10598755,Aged
ICAM1,10598755,Biomarkers
ICAM1,10598755,"Biopsy, Needle"
ICAM1,10598755,E-Selectin
ICAM1,10598755,Female
ICAM1,10598755,Humans
ICAM1,10598755,Immunohistochemistry
ICAM1,10598755,"Intercellular Adhesion Molecule-1"
ICAM1,10598755,"Lupus Erythematosus, Cutaneous"
ICAM1,10598755,"Lupus Erythematosus, Discoid"
ICAM1,10598755,"Lupus Erythematosus, Systemic"
ICAM1,10598755,Male
ICAM1,10598755,"Middle Aged"
ICAM1,10598755,"Photosensitivity Disorders"
ICAM1,10598755,Prognosis
ICAM1,10598755,"Radiation Dosage"
ICAM1,10598755,"Sensitivity and Specificity"
ICAM1,10598755,Skin
ICAM1,10598755,"Ultraviolet Rays"
ICAM1,10598755,"Vascular Cell Adhesion Molecule-1"
ICAM1,11060030,"Base Sequence"
ICAM1,11060030,"Cells, Cultured"
ICAM1,11060030,Ceramides
ICAM1,11060030,"DNA Primers"
ICAM1,11060030,"DNA-Binding Proteins"
ICAM1,11060030,"Gene Expression"
ICAM1,11060030,Humans
ICAM1,11060030,"Intercellular Adhesion Molecule-1"
ICAM1,11060030,Keratinocytes
ICAM1,11060030,Oxygen
ICAM1,11060030,"Promoter Regions, Genetic"
ICAM1,11060030,"RNA, Messenger"
ICAM1,11060030,"Second Messenger Systems"
ICAM1,11060030,"Signal Transduction"
ICAM1,11060030,"Singlet Oxygen"
ICAM1,11060030,Sphingomyelins
ICAM1,11060030,"Transcription Factor AP-2"
ICAM1,11060030,"Transcription Factors"
ICAM1,11060030,"Ultraviolet Rays"
ICAM1,12960307,Animals
ICAM1,12960307,"Antibodies, Monoclonal"
ICAM1,12960307,"Cytotoxicity, Immunologic"
ICAM1,12960307,"Dermatitis, Contact"
ICAM1,12960307,"Endothelium, Vascular"
ICAM1,12960307,Immunosuppression
ICAM1,12960307,"Injections, Intradermal"
ICAM1,12960307,"Intercellular Adhesion Molecule-1"
ICAM1,12960307,Interleukin-10
ICAM1,12960307,Light
ICAM1,12960307,Mice
ICAM1,12960307,"Mice, Inbred C57BL"
ICAM1,12960307,"Mice, Knockout"
ICAM1,12960307,Skin
ICAM1,12960307,Spleen
ICAM1,12960307,"T-Lymphocytes, Regulatory"
ICAM1,12960307,"Tumor Necrosis Factor-alpha"
ICAM1,12960307,"Ultraviolet Rays"
ICAM1,12960307,Up-Regulation
ICAM1,1347555,"Cell Adhesion Molecules"
ICAM1,1347555,Humans
ICAM1,1347555,"Intercellular Adhesion Molecule-1"
ICAM1,1347555,Interleukin-6
ICAM1,1347555,Interleukin-7
ICAM1,1347555,Melanocytes
ICAM1,1347555,Melanoma
ICAM1,1347555,"Recombinant Proteins"
ICAM1,1347555,"RNA, Messenger"
ICAM1,1347555,"Tumor Cells, Cultured"
ICAM1,1347555,"Tumor Necrosis Factor-alpha"
ICAM1,1347555,"Ultraviolet Rays"
ICAM1,1708800,"Cell Adhesion"
ICAM1,1708800,"Cell Adhesion Molecules"
ICAM1,1708800,Dermatitis
ICAM1,1708800,E-Selectin
ICAM1,1708800,Erythema
ICAM1,1708800,Humans
ICAM1,1708800,"Hypersensitivity, Delayed"
ICAM1,1708800,"Intercellular Adhesion Molecule-1"
ICAM1,1708800,Leukocytes
ICAM1,1708800,"Ultraviolet Rays"
ICAM1,1708800,"Vascular Cell Adhesion Molecule-1"
ICAM1,1974275,"Biological Factors"
ICAM1,1974275,"Cell Adhesion Molecules"
ICAM1,1974275,"Colony-Stimulating Factors"
ICAM1,1974275,Cytokines
ICAM1,1974275,"Granulocyte-Macrophage Colony-Stimulating Factor"
ICAM1,1974275,"Growth Substances"
ICAM1,1974275,Humans
ICAM1,1974275,"Intercellular Adhesion Molecule-1"
ICAM1,1974275,Interleukins
ICAM1,1974275,Keratinocytes
ICAM1,1974275,Lymphotoxin-alpha
ICAM1,1974275,"Receptors, Virus"
ICAM1,1974275,"Recombinant Proteins"
ICAM1,1974275,"Ultraviolet Rays"
ICAM1,20926025,Adult
ICAM1,20926025,Aged
ICAM1,20926025,"Case-Control Studies"
ICAM1,20926025,"Cell Adhesion Molecules"
ICAM1,20926025,Female
ICAM1,20926025,Humans
ICAM1,20926025,Male
ICAM1,20926025,"Middle Aged"
ICAM1,20926025,Psoriasis
ICAM1,20926025,"Severity of Illness Index"
ICAM1,20926025,Solubility
ICAM1,20926025,"Ultraviolet Therapy"
ICAM1,20926025,"Young Adult"
ICAM1,7908681,"Cell Adhesion Molecules"
ICAM1,7908681,"Cells, Cultured"
ICAM1,7908681,"DNA Damage"
ICAM1,7908681,"Dose-Response Relationship, Radiation"
ICAM1,7908681,Fibroblasts
ICAM1,7908681,"Gene Expression Regulation"
ICAM1,7908681,Humans
ICAM1,7908681,"Intercellular Adhesion Molecule-1"
ICAM1,7908681,Interferon-gamma
ICAM1,7908681,Keratinocytes
ICAM1,7908681,"RNA, Messenger"
ICAM1,7908681,"Ultraviolet Rays"
ICAM1,8746339,Aged
ICAM1,8746339,"Cell Adhesion Molecules"
ICAM1,8746339,"Chronic Disease"
ICAM1,8746339,E-Selectin
ICAM1,8746339,Humans
ICAM1,8746339,"Immunoenzyme Techniques"
ICAM1,8746339,"Intercellular Adhesion Molecule-1"
ICAM1,8746339,Kinetics
ICAM1,8746339,Male
ICAM1,8746339,"Middle Aged"
ICAM1,8746339,"Photosensitivity Disorders"
ICAM1,8746339,Skin
ICAM1,8746339,Up-Regulation
ICAM1,8746339,"Vascular Cell Adhesion Molecule-1"
IER3,11455449,"Amino Acid Sequence"
IER3,11455449,"Apoptosis Regulatory Proteins"
IER3,11455449,"Digestive System"
IER3,11455449,Female
IER3,11455449,Humans
IER3,11455449,"Immediate-Early Proteins"
IER3,11455449,"Lymphoid Tissue"
IER3,11455449,Male
IER3,11455449,"Membrane Glycoproteins"
IER3,11455449,"Membrane Proteins"
IER3,11455449,"Molecular Sequence Data"
IER3,11455449,"Muscle, Skeletal"
IER3,11455449,Myocardium
IER3,11455449,"Neoplasm Proteins"
IER3,11455449,"Nervous System"
IER3,11455449,Prostate
IER3,11455449,"Respiratory System"
IER3,11455449,Skin
IER3,11455449,"Tissue Distribution"
IER3,11455449,"Urogenital System"
IER3,11455449,Uterus
IFI16,20973769,Adolescent
IFI16,20973769,Adult
IFI16,20973769,Aged
IFI16,20973769,Autoantibodies
IFI16,20973769,Autoantigens
IFI16,20973769,"Blotting, Western"
IFI16,20973769,Cytoplasm
IFI16,20973769,Female
IFI16,20973769,Humans
IFI16,20973769,Immunohistochemistry
IFI16,20973769,Keratinocytes
IFI16,20973769,"Lupus Erythematosus, Systemic"
IFI16,20973769,"Middle Aged"
IFI16,20973769,"Nuclear Proteins"
IFI16,20973769,Phosphoproteins
IFI16,20973769,Skin
IFI16,20973769,"Ultraviolet Rays"
IFI16,20973769,"Young Adult"
IFNA13,11494312,Adult
IFNA13,11494312,"bcl-2-Associated X Protein"
IFNA13,11494312,"Blotting, Western"
IFNA13,11494312,"Cell Line, Transformed"
IFNA13,11494312,"Cell Survival"
IFNA13,11494312,"Cockayne Syndrome"
IFNA13,11494312,"Dose-Response Relationship, Radiation"
IFNA13,11494312,Fibroblasts
IFNA13,11494312,"Gene Expression"
IFNA13,11494312,Humans
IFNA13,11494312,Interferon-beta
IFNA13,11494312,Male
IFNA13,11494312,"Proto-Oncogene Proteins"
IFNA13,11494312,"Proto-Oncogene Proteins c-bcl-2"
IFNA13,11494312,"Radiation Tolerance"
IFNA13,11494312,"Simian virus 40"
IFNA13,11494312,"Tumor Suppressor Protein p53"
IFNA13,11494312,"Ultraviolet Rays"
IFNA13,11494312,"Xeroderma Pigmentosum"
IFNA13,12209749,"Antineoplastic Agents"
IFNA13,12209749,"Combined Modality Therapy"
IFNA13,12209749,"Disease-Free Survival"
IFNA13,12209749,Female
IFNA13,12209749,Humans
IFNA13,12209749,Interferon-alpha
IFNA13,12209749,"Lymphoma, T-Cell, Cutaneous"
IFNA13,12209749,Male
IFNA13,12209749,"PUVA Therapy"
IFNA13,12209749,"Recombinant Proteins"
IFNA13,12209749,"Skin Neoplasms"
IFNA13,12209749,"Time Factors"
IFNA13,12209749,"Treatment Outcome"
IFNA13,12588221,Adult
IFNA13,12588221,Aged
IFNA13,12588221,"Base Sequence"
IFNA13,12588221,"Biopsy, Needle"
IFNA13,12588221,"Cells, Cultured"
IFNA13,12588221,Female
IFNA13,12588221,Humans
IFNA13,12588221,Interferon-gamma
IFNA13,12588221,Interleukin-12
IFNA13,12588221,Interleukin-4
IFNA13,12588221,"Lymphocyte Activation"
IFNA13,12588221,Male
IFNA13,12588221,"Middle Aged"
IFNA13,12588221,"Molecular Sequence Data"
IFNA13,12588221,Prognosis
IFNA13,12588221,"Prospective Studies"
IFNA13,12588221,Psoriasis
IFNA13,12588221,"Reverse Transcriptase Polymerase Chain Reaction"
IFNA13,12588221,"RNA, Messenger"
IFNA13,12588221,"Sensitivity and Specificity"
IFNA13,12588221,"Severity of Illness Index"
IFNA13,12588221,T-Lymphocytes
IFNA13,12588221,"Ultraviolet Therapy"
IFNA13,18945306,Adolescent
IFNA13,18945306,Adult
IFNA13,18945306,Aged
IFNA13,18945306,"Combined Modality Therapy"
IFNA13,18945306,"Drug Resistance, Neoplasm"
IFNA13,18945306,Female
IFNA13,18945306,"Gene Expression Profiling"
IFNA13,18945306,Humans
IFNA13,18945306,Immunohistochemistry
IFNA13,18945306,Interferon-alpha
IFNA13,18945306,Male
IFNA13,18945306,"Middle Aged"
IFNA13,18945306,"Mycosis Fungoides"
IFNA13,18945306,"NF-kappa B"
IFNA13,18945306,"PUVA Therapy"
IFNA13,18945306,"Receptors, Antigen, T-Cell"
IFNA13,18945306,"Signal Transduction"
IFNA13,18945306,"Skin Neoplasms"
IFNA13,18945306,"Treatment Outcome"
IFNA13,18945306,"Young Adult"
IFNA13,6167619,Humans
IFNA13,6167619,Interferons
IFNA13,6167619,Kinetics
IFNA13,6167619,Phagocytes
IFNA13,6167619,Simplexvirus
IFNA13,6167619,"Time Factors"
IFNA13,6167619,"Ultraviolet Rays"
IFNA13,6730335,"Cell Division"
IFNA13,6730335,"Cell Line"
IFNA13,6730335,"Cell Survival"
IFNA13,6730335,"DNA Repair"
IFNA13,6730335,"DNA Replication"
IFNA13,6730335,Female
IFNA13,6730335,Humans
IFNA13,6730335,"Interferon Type I"
IFNA13,6730335,Kinetics
IFNA13,6730335,"Ultraviolet Rays"
IFNA13,6730335,"Uterine Neoplasms"
IFNA13,6730335,"Xeroderma Pigmentosum"
IFNA13,8974002,Animals
IFNA13,8974002,"Antibodies, Viral"
IFNA13,8974002,Female
IFNA13,8974002,"Flow Cytometry"
IFNA13,8974002,Immunohistochemistry
IFNA13,8974002,"In Situ Hybridization"
IFNA13,8974002,"Injections, Subcutaneous"
IFNA13,8974002,"Interferon Inducers"
IFNA13,8974002,"Interferon Type I"
IFNA13,8974002,"Leukocyte Count"
IFNA13,8974002,"Lymph Nodes"
IFNA13,8974002,"Lymphatic System"
IFNA13,8974002,Mice
IFNA13,8974002,"Mice, Inbred C57BL"
IFNA13,8974002,Simplexvirus
IFNA13,8974002,Spleen
IFNA13,8974002,"Ultraviolet Rays"
IFNB1,9678065,"Cells, Cultured"
IFNB1,9678065,Child
IFNB1,9678065,"Cloning, Molecular"
IFNB1,9678065,"Cockayne Syndrome"
IFNB1,9678065,"DNA-Binding Proteins"
IFNB1,9678065,Endonucleases
IFNB1,9678065,Female
IFNB1,9678065,Fibroblasts
IFNB1,9678065,Humans
IFNB1,9678065,Interferon-beta
IFNB1,9678065,"Nuclear Proteins"
IFNB1,9678065,"Polymerase Chain Reaction"
IFNB1,9678065,"Radiation Tolerance"
IFNB1,9678065,"RNA, Messenger"
IFNB1,9678065,"Sequence Analysis, DNA"
IFNB1,9678065,"Transcription Factors"
IFNB1,9678065,"Ultraviolet Rays"
IFNB1,9678065,Up-Regulation
IFNG,10383743,Animals
IFNG,10383743,"Dermatitis, Contact"
IFNG,10383743,"Dermatitis, Photoallergic"
IFNG,10383743,Edema
IFNG,10383743,Erythema
IFNG,10383743,"Immune Tolerance"
IFNG,10383743,Interferon-gamma
IFNG,10383743,Mice
IFNG,10383743,"Mice, Inbred C57BL"
IFNG,10383743,"Skinfold Thickness"
IFNG,10383743,"Ultraviolet Rays"
IFNG,10383743,"Urocanic Acid"
IFNG,11442761,"Adjuvants, Immunologic"
IFNG,11442761,Animals
IFNG,11442761,"Antigen Presentation"
IFNG,11442761,B-Lymphocytes
IFNG,11442761,"DNA Helicases"
IFNG,11442761,"DNA Repair"
IFNG,11442761,"DNA Repair Enzymes"
IFNG,11442761,"DNA-Binding Proteins"
IFNG,11442761,Hyperplasia
IFNG,11442761,Interferon-gamma
IFNG,11442761,Interleukin-10
IFNG,11442761,"Lymph Nodes"
IFNG,11442761,Mice
IFNG,11442761,"Mice, Inbred C57BL"
IFNG,11442761,"Mice, Knockout"
IFNG,11442761,"Repressor Proteins"
IFNG,11442761,"RNA-Binding Proteins"
IFNG,11442761,Skin
IFNG,11442761,"Th1 Cells"
IFNG,11442761,"Transcription Factors"
IFNG,11442761,"Tumor Necrosis Factor-alpha"
IFNG,11442761,"Ultraviolet Rays"
IFNG,11442761,"Xenopus Proteins"
IFNG,11442761,"Xeroderma Pigmentosum Group A Protein"
IFNG,12588221,Adult
IFNG,12588221,Aged
IFNG,12588221,"Base Sequence"
IFNG,12588221,"Biopsy, Needle"
IFNG,12588221,"Cells, Cultured"
IFNG,12588221,Female
IFNG,12588221,Humans
IFNG,12588221,Interferon-gamma
IFNG,12588221,Interleukin-12
IFNG,12588221,Interleukin-4
IFNG,12588221,"Lymphocyte Activation"
IFNG,12588221,Male
IFNG,12588221,"Middle Aged"
IFNG,12588221,"Molecular Sequence Data"
IFNG,12588221,Prognosis
IFNG,12588221,"Prospective Studies"
IFNG,12588221,Psoriasis
IFNG,12588221,"Reverse Transcriptase Polymerase Chain Reaction"
IFNG,12588221,"RNA, Messenger"
IFNG,12588221,"Sensitivity and Specificity"
IFNG,12588221,"Severity of Illness Index"
IFNG,12588221,T-Lymphocytes
IFNG,12588221,"Ultraviolet Therapy"
IFNG,12667220,Animals
IFNG,12667220,"Cell Degranulation"
IFNG,12667220,"Cell Division"
IFNG,12667220,"Cells, Cultured"
IFNG,12667220,"Dermatitis, Contact"
IFNG,12667220,Dinitrofluorobenzene
IFNG,12667220,Female
IFNG,12667220,Haptens
IFNG,12667220,"Immune Tolerance"
IFNG,12667220,Interferon-gamma
IFNG,12667220,"Lymph Nodes"
IFNG,12667220,"Mast Cells"
IFNG,12667220,Mice
IFNG,12667220,"Mice, Inbred C57BL"
IFNG,12667220,p-Methoxy-N-methylphenethylamine
IFNG,12667220,"Ultraviolet Rays"
IFNG,18419680,Humans
IFNG,18419680,"Leukemia-Lymphoma, Adult T-Cell"
IFNG,18419680,"Lung Neoplasms"
IFNG,18419680,Male
IFNG,18419680,"Middle Aged"
IFNG,18419680,"Skin Neoplasms"
IFNG,6167619,Humans
IFNG,6167619,Interferons
IFNG,6167619,Kinetics
IFNG,6167619,Phagocytes
IFNG,6167619,Simplexvirus
IFNG,6167619,"Time Factors"
IFNG,6167619,"Ultraviolet Rays"
IFNG,7908681,"Cell Adhesion Molecules"
IFNG,7908681,"Cells, Cultured"
IFNG,7908681,"DNA Damage"
IFNG,7908681,"Dose-Response Relationship, Radiation"
IFNG,7908681,Fibroblasts
IFNG,7908681,"Gene Expression Regulation"
IFNG,7908681,Humans
IFNG,7908681,"Intercellular Adhesion Molecule-1"
IFNG,7908681,Interferon-gamma
IFNG,7908681,Keratinocytes
IFNG,7908681,"RNA, Messenger"
IFNG,7908681,"Ultraviolet Rays"
IGF1,11918738,Animals
IGF1,11918738,Apoptosis
IGF1,11918738,"Cell Cycle Proteins"
IGF1,11918738,"Cell Survival"
IGF1,11918738,"Cells, Cultured"
IGF1,11918738,"Cyclin-Dependent Kinase Inhibitor p21"
IGF1,11918738,"Cyclin-Dependent Kinase Inhibitor p27"
IGF1,11918738,Cyclins
IGF1,11918738,"Enzyme Activation"
IGF1,11918738,"Enzyme Inhibitors"
IGF1,11918738,"Glomerular Mesangium"
IGF1,11918738,Insulin
IGF1,11918738,"Insulin-Like Growth Factor I"
IGF1,11918738,Mice
IGF1,11918738,"Mice, Knockout"
IGF1,11918738,"Mitogen-Activated Protein Kinases"
IGF1,11918738,"Phosphatidylinositol 3-Kinases"
IGF1,11918738,"Protein-Serine-Threonine Kinases"
IGF1,11918738,"Proto-Oncogene Proteins"
IGF1,11918738,"Proto-Oncogene Proteins c-akt"
IGF1,11918738,"Tumor Suppressor Proteins"
IGF1R,9935186,Apoptosis
IGF1R,9935186,"Calcium-Calmodulin-Dependent Protein Kinases"
IGF1R,9935186,"Cell Division"
IGF1R,9935186,"Cell Survival"
IGF1R,9935186,"Cells, Cultured"
IGF1R,9935186,"Culture Media"
IGF1R,9935186,DNA
IGF1R,9935186,"DNA Fragmentation"
IGF1R,9935186,"Enzyme Activation"
IGF1R,9935186,Humans
IGF1R,9935186,Insulin
IGF1R,9935186,"Insulin-Like Growth Factor I"
IGF1R,9935186,Keratinocytes
IGF1R,9935186,"Phosphatidylinositol 3-Kinases"
IGF1R,9935186,"Radiation Dosage"
IGF1R,9935186,"Receptor, IGF Type 1"
IGF1R,9935186,"Ultraviolet Rays"
IKBKAP,12058026,"Base Sequence"
IKBKAP,12058026,"Cloning, Molecular"
IKBKAP,12058026,Cytosol
IKBKAP,12058026,"DNA Primers"
IKBKAP,12058026,"DNA, Complementary"
IKBKAP,12058026,Humans
IKBKAP,12058026,"I-kappa B Kinase"
IKBKAP,12058026,"JNK Mitogen-Activated Protein Kinases"
IKBKAP,12058026,"Mitogen-Activated Protein Kinases"
IKBKAP,12058026,Mutagenesis
IKBKAP,12058026,"Polymerase Chain Reaction"
IKBKAP,12058026,"Protein-Serine-Threonine Kinases"
IKBKAP,12058026,"Recombinant Proteins"
IKBKAP,12058026,"Restriction Mapping"
IKBKAP,12058026,"Saccharomyces cerevisiae"
IKBKAP,12058026,"Sequence Deletion"
IKBKAP,12058026,"Signal Transduction"
IKBKAP,12058026,"Stress, Physiological"
IKBKB,21465579,"Active Transport, Cell Nucleus"
IKBKB,21465579,Animals
IKBKB,21465579,"Blotting, Western"
IKBKB,21465579,"Cell Nucleus"
IKBKB,21465579,"Electrophoretic Mobility Shift Assay"
IKBKB,21465579,"Extracellular Signal-Regulated MAP Kinases"
IKBKB,21465579,"I-kappa B Kinase"
IKBKB,21465579,"I-kappa B Proteins"
IKBKB,21465579,Male
IKBKB,21465579,Mice
IKBKB,21465579,"Mice, Hairless"
IKBKB,21465579,"NF-kappa B"
IKBKB,21465579,"NF-kappa B p50 Subunit"
IKBKB,21465579,"Nitric Oxide Synthase Type II"
IKBKB,21465579,Oligonucleotides
IKBKB,21465579,"p38 Mitogen-Activated Protein Kinases"
IKBKB,21465579,Phosphorylation
IKBKB,21465579,"Protein Binding"
IKBKB,21465579,Skin
IKBKB,21465579,Thiophenes
IKBKB,21465579,"Transcription Factor RelA"
IKBKB,21465579,"Ultraviolet Rays"
IKZF1,21329675,"Antineoplastic Agents"
IKZF1,21329675,Apoptosis
IKZF1,21329675,"Caspase 3"
IKZF1,21329675,"Cell Line, Tumor"
IKZF1,21329675,Down-Regulation
IKZF1,21329675,Etoposide
IKZF1,21329675,Humans
IKZF1,21329675,"Ikaros Transcription Factor"
IKZF1,21329675,"Jurkat Cells"
IKZF1,21329675,"Proteasome Endopeptidase Complex"
IKZF1,21329675,Ubiquitin
IKZF1,21329675,"Ultraviolet Rays"
IL10,10620131,"Administration, Topical"
IL10,10620131,Adult
IL10,10620131,Aged
IL10,10620131,"Deoxyribonuclease (Pyrimidine Dimer)"
IL10,10620131,"DNA Ligases"
IL10,10620131,"DNA Repair"
IL10,10620131,"Drug Carriers"
IL10,10620131,Endodeoxyribonucleases
IL10,10620131,Female
IL10,10620131,Humans
IL10,10620131,Interleukin-10
IL10,10620131,Keratinocytes
IL10,10620131,"Langerhans Cells"
IL10,10620131,Liposomes
IL10,10620131,Male
IL10,10620131,"Microscopy, Electron"
IL10,10620131,"Middle Aged"
IL10,10620131,"Radiation-Protective Agents"
IL10,10620131,Skin
IL10,10620131,"Time Factors"
IL10,10620131,"Tumor Necrosis Factor-alpha"
IL10,10620131,"Ultraviolet Rays"
IL10,10620131,Up-Regulation
IL10,10620131,"Viral Proteins"
IL10,11858955,Acetylcysteine
IL10,11858955,"Active Transport, Cell Nucleus"
IL10,11858955,Antioxidants
IL10,11858955,Cytoplasm
IL10,11858955,Humans
IL10,11858955,"Hydrogen Peroxide"
IL10,11858955,Interleukin-10
IL10,11858955,Keratinocytes
IL10,11858955,"NF-kappa B"
IL10,11858955,"NF-kappa B p50 Subunit"
IL10,11858955,"Reactive Oxygen Species"
IL10,11858955,"Recombinant Proteins"
IL10,11858955,"Transcription Factor RelA"
IL10,15009732,Adolescent
IL10,15009732,Adult
IL10,15009732,alpha-MSH
IL10,15009732,Blister
IL10,15009732,Epidermis
IL10,15009732,"Gene Expression"
IL10,15009732,Humans
IL10,15009732,Interleukin-10
IL10,15009732,"Middle Aged"
IL10,15009732,Pro-Opiomelanocortin
IL10,15009732,"Receptor, Melanocortin, Type 1"
IL10,15009732,"RNA, Messenger"
IL10,15009732,Sunlight
IL10,15009732,"Sunscreening Agents"
IL10,15009732,"Ultraviolet Rays"
IL10,15009732,Up-Regulation
IL10,17767162,Animals
IL10,17767162,"Dermatitis, Allergic Contact"
IL10,17767162,Female
IL10,17767162,"Immunoglobulin G"
IL10,17767162,Interleukin-10
IL10,17767162,"Mast Cells"
IL10,17767162,Mice
IL10,17767162,"Receptors, IgG"
IL10,17767162,Skin
IL10,17767162,"Ultraviolet Rays"
IL10,18689278,Adolescent
IL10,18689278,Adult
IL10,18689278,Child
IL10,18689278,"Child, Preschool"
IL10,18689278,Female
IL10,18689278,Humans
IL10,18689278,Interleukin-10
IL10,18689278,Male
IL10,18689278,"Middle Aged"
IL10,18689278,Psoriasis
IL10,18689278,"PUVA Therapy"
IL10,18689278,"T-Lymphocytes, Regulatory"
IL10,7489737,Animals
IL10,7489737,"Antibodies, Bacterial"
IL10,7489737,"Borrelia burgdorferi Group"
IL10,7489737,Female
IL10,7489737,"Hypersensitivity, Delayed"
IL10,7489737,"Immunoglobulin G"
IL10,7489737,Immunosuppression
IL10,7489737,Interleukin-10
IL10,7489737,Mice
IL10,7489737,"Mice, Inbred C3H"
IL10,7489737,"Th1 Cells"
IL10,7489737,"Th2 Cells"
IL10,7489737,"Ultraviolet Rays"
IL10,7489737,"Whole-Body Irradiation"
IL12A,8992506,"Base Sequence"
IL12A,8992506,"Cells, Cultured"
IL12A,8992506,"DNA Primers"
IL12A,8992506,Humans
IL12A,8992506,"In Vitro Techniques"
IL12A,8992506,Interleukin-12
IL12A,8992506,Keratinocytes
IL12A,8992506,"Molecular Sequence Data"
IL12A,8992506,Photobiology
IL12A,8992506,"RNA, Messenger"
IL12A,8992506,Skin
IL12A,8992506,"Transcription, Genetic"
IL12A,8992506,"Ultraviolet Rays"
IL12A,8992506,Up-Regulation
IL12B,8992506,"Base Sequence"
IL12B,8992506,"Cells, Cultured"
IL12B,8992506,"DNA Primers"
IL12B,8992506,Humans
IL12B,8992506,"In Vitro Techniques"
IL12B,8992506,Interleukin-12
IL12B,8992506,Keratinocytes
IL12B,8992506,"Molecular Sequence Data"
IL12B,8992506,Photobiology
IL12B,8992506,"RNA, Messenger"
IL12B,8992506,Skin
IL12B,8992506,"Transcription, Genetic"
IL12B,8992506,"Ultraviolet Rays"
IL12B,8992506,Up-Regulation
IL15,8618037,Adult
IL15,8618037,Animals
IL15,8618037,"Base Sequence"
IL15,8618037,"Cells, Cultured"
IL15,8618037,"Dendritic Cells"
IL15,8618037,Down-Regulation
IL15,8618037,Humans
IL15,8618037,Interleukin-15
IL15,8618037,Interleukins
IL15,8618037,Keratinocytes
IL15,8618037,"Langerhans Cells"
IL15,8618037,Mice
IL15,8618037,"Molecular Sequence Data"
IL15,8618037,"RNA, Messenger"
IL15,8618037,"Ultraviolet Rays"
IL17A,20716219,Adult
IL17A,20716219,"Cross-Sectional Studies"
IL17A,20716219,Cytokines
IL17A,20716219,Female
IL17A,20716219,Humans
IL17A,20716219,Interleukin-17
IL17A,20716219,Interleukin-23
IL17A,20716219,Interleukin-8
IL17A,20716219,Interleukins
IL17A,20716219,"Longitudinal Studies"
IL17A,20716219,Male
IL17A,20716219,"Middle Aged"
IL17A,20716219,Psoriasis
IL17A,20716219,"PUVA Therapy"
IL17A,20716219,"Severity of Illness Index"
IL17A,20716219,"Tumor Necrosis Factor-alpha"
IL17A,20716219,"Ultraviolet Therapy"
IL17A,20716219,"Vascular Endothelial Growth Factor A"
IL17A,22097932,Humans
IL17A,22097932,Interleukin-17
IL17A,22097932,Phototherapy
IL17A,22097932,Psoriasis
IL17A,22097932,"Ultraviolet Rays"
IL17A,25767072,Apoptosis
IL17A,25767072,Cytokines
IL17A,25767072,Humans
IL17A,25767072,Keratinocytes
IL17A,25767072,"Lupus Erythematosus, Cutaneous"
IL17A,25767072,"Models, Biological"
IL17A,25767072,"Ultraviolet Rays"
IL17F,12082101,Apoptosis
IL17F,12082101,"Blotting, Northern"
IL17F,12082101,"Blotting, Western"
IL17F,12082101,"Caspase 3"
IL17F,12082101,Caspases
IL17F,12082101,"Cell Death"
IL17F,12082101,"Culture Media, Serum-Free"
IL17F,12082101,"Enzyme Activation"
IL17F,12082101,"Enzyme Inhibitors"
IL17F,12082101,Humans
IL17F,12082101,"Leukemia, Myeloid, Acute"
